﻿"Name";"City";"AuthorisationTypeDE";"AuthorisationTypeFR";"AuthorisationTypeIT";"AuthorisationTypeEN";"UID"
"Blackfort Capital AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-391.183.255"
"BlackRock Asset Management Schweiz AG";"Zürich";"Fondsleitung";"direction de fonds";"Direzione del fondo";"Fund management company";"CHE-112.405.290"
"BlackRock Asset Management Schweiz AG";"Zürich";"Vertreter ausl. kollektiver Kapitalanlagen";"Représentant de placements collectifs étrangers";"Rappresentanti di investimenti collettivi di capitale esteri";"Representatives of foreign collective investment schemes (CISA)";"CHE-112.405.290"
"BLANKART & CIE Aktiengesellschaft";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-112.697.106"
"Blickenstorfer & Bacchini Finanz- und Vermögensverwaltung Aktiengesellschaft";"Chur";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.526.734"
"BLKB Fund Management AG";"Liestal";"Fondsleitung";"direction de fonds";"Direzione del fondo";"Fund management company";"CHE-342.401.984"
"Bloch Partner Vermögensverwaltungs AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-110.352.582"
"BLUE BOX WEALTH MANAGEMENT SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-224.607.984"
"Blue Bridge Trust and Wealth Management Services SA";"Lausanne";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-416.079.245"
"Blue Diamond Asset Management AG";"Zug";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-113.442.081"
"BlueCap AG";"Zug";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-101.937.849"
"BlueOrchard Finance AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-101.360.097"
"Bluesky Consulting SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-392.060.632"
"BlueStar Investment Managers SA";"Lugano";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-366.189.869"
"BLUM.RECHT";"Zug";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-116.380.482"
"BLZ Invest AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-115.717.076"
"BM Asset Management AG";"Zug";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.260.163"
"BNP Paribas, Paris, succursale de Zurich";"Zürich";"Depotbank";"banque dépositaire";"Banca depositaria";"Custodian bank";"CHE-109.561.469"
"BNP Paribas, Paris, succursale de Zurich";"Zürich";"Vertreter ausl. kollektiver Kapitalanlagen";"Représentant de placements collectifs étrangers";"Rappresentanti di investimenti collettivi di capitale esteri";"Representatives of foreign collective investment schemes (CISA)";"CHE-109.561.469"
"BNP Paribas, Paris, succursale de Zurich";"Zürich";"Zweigniederlassung ausl. Bank";"Succursale d'une banque étrangère";"Succursale di una banca estera";"Foreign bank branch office";"CHE-109.561.469"
"BNY Mellon Investment Management EMEA, London, vertreten durch BNY Mellon Investments Switzerland GmbH";"Zürich";"Vertretung ausl. Wertpapierhaus";"Représentation d'une maison de titres étrangère";"Rappresentanza di una società di intermediazione mobiliare estera";"Foreign securities firm representative office";"CHE-310.721.982"
"Boccard & Cie Finance SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-112.694.421"
"Boccard & Partenaires SA";"Neuchâtel";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-106.031.956"
"Bodewise AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-450.992.542"
"BodmerLyhs & Partner AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-391.201.172"
"BofA Securities Europe SA, Paris, Vertretung Zürich";"Zürich";"Vertretung ausl. Wertpapierhaus";"Représentation d'une maison de titres étrangère";"Rappresentanza di una società di intermediazione mobiliare estera";"Foreign securities firm representative office";""
"BofA Securities, Inc., Delaware, Vertretung Zürich";"Zürich";"Vertretung ausl. Wertpapierhaus";"Représentation d'une maison de titres étrangère";"Rappresentanza di una società di intermediazione mobiliare estera";"Foreign securities firm representative office";""
"BO'H SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-181.050.166"
"Bonart Financial Performance Ltd.";"Wollerau";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-115.600.327"
"Bondpartners S.A.";"Lausanne";"Wertpapierhaus";"Maison de titres";"Società di intermediazione mobiliare";"Securities firm";"CHE-105.766.073"
"Bonhôte-Immobilier SICAV";"Neuchâtel";"Investmentgesellschaft mit variablem Kapital (SICAV)";"société d'investissement à capital variable (SICAV)";"Società d'investimento a capitale variabile (SICAV)";"Investment company with variable capital (SICAV)";"CHE-396.569.515"
"Bonnier Waldvogel & Cie AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-112.109.124"
"Bordier & Cie SCmA";"Genève";"Bank";"Banque";"Banca";"Bank";"CHE-102.616.388"
"Bordier & Cie SCmA";"Genève";"Vertreter ausl. kollektiver Kapitalanlagen";"Représentant de placements collectifs étrangers";"Rappresentanti di investimenti collettivi di capitale esteri";"Representatives of foreign collective investment schemes (CISA)";"CHE-102.616.388"
"Boreal Capital Management AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.523.144"
"Bour, Aquila & Partners SA";"Arzier-Le Muids";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-109.876.223"
"Bovay & Partenaires S.A.";"Lausanne";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-104.927.698"
"BPCS BUELACH PRIVATE CLIENTS SERVICES AG";"Bülach";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-105.041.975"
"BPI (Suisse) SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-109.549.764"
"B-R & H Finance SA";"Rotkreuz";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-111.972.250"
"Brainvest Wealth Management SA";"Genève";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-110.090.028"
"Branchen Versicherung Genossenschaft";"Zürich";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-107.825.858"
"Brembo Reinsurance AG";"Zürich";"Rückversicherungs-Captive";"Captive de réassurance";"riassicurazione captive";"reinsurance captive";"CHE-493.784.532"
"Brennwald & Partner AG";"Zürich 1";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-101.348.096"
"Brevalia AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-462.784.950"
"Brevan Howard Investment Products Limited, Saint-Hélier (Jersey), succursale de Genève";"Genève";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-115.572.412"
"bridport & cie sa";"Genève 3";"Wertpapierhaus";"Maison de titres";"Società di intermediazione mobiliare";"Securities firm";"CHE-107.345.989"
"Brightside Capital SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-246.240.946"
"Broadgate Advisers SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-428.114.233"
"Brown Brothers Harriman Services AG, Vertretung von Brown Brothers Harriman & Co., New York";"Zürich";"Vertretung ausl. Bank";"Représentation d'une banque étrangère";"Rappresentanza di una banca estera";"Foreign bank representative office";"CHE-107.846.174"
"Brown Brothers Harriman Services AG, Vertretung von Brown Brothers Harriman (Luxembourg) S.C.A.";"Zürich";"Vertretung ausl. Bank";"Représentation d'une banque étrangère";"Rappresentanza di una banca estera";"Foreign bank representative office";"CHE-107.846.174"
"Bruellan SA";"Genève";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-101.833.718"
"Bruno Walter Finance SA";"Montreux";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-112.324.390"
"Brütsch Wealth Management AG";"Unterägeri";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-264.028.947"
"BS Bank Schaffhausen AG";"Hallau";"Bank";"Banque";"Banca";"Bank";"CHE-105.994.740"
"BS51 financial services AG";"Röschenz";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-378.821.272"
"BSI SA";"Lugano";"Bank";"Banque";"Banca";"Bank";"CHE-105.736.244"
"BT Finance S.A.";"Marin-Epagnier";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-104.985.000"
"Bupa Insurance Limited, London, Switzerland Branch Zurich";"Zürich";"Krankenversicherer";"Assureur-maladie";"Assicurazione contro le malattie LCA";"Health insurance company under ICA";"CHE-473.435.488"
"Bureau de représentation de Banque Centrale Populaire en Suisse";"Lausanne";"Vertretung ausl. Bank";"Représentation d'une banque étrangère";"Rappresentanza di una banca estera";"Foreign bank representative office";""
"Burgergemeinde Bern, DC Bank Deposito-Cassa der Stadt Bern";"Bern";"Bank";"Banque";"Banca";"Bank";"CHE-108.918.882"
"Burgerliche Ersparniskasse Bern, Genossenschaft";"Bern";"Bank";"Banque";"Banca";"Bank";"CHE-107.811.342"
"Burggraben Holding AG";"Zug";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-387.799.128"
"Butterfield Trust (Switzerland) Limited";"Genève";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-113.814.426"
"BV Trading Aquila SA";"Stabio";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.568.508"
"bvo capital SA";"Genève";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-362.360.696"
"BVV Asset Management AG";"Steinhausen";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-133.958.614"
"BWM AG";"Wilen b. Wollerau";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-103.611.028"
"BX Swiss AG";"Zürich";"inländischer Handelsplatz";"plate-forme de négociation nationale";"Sede di negoziazione svizzera";"Swiss trading venue";"CHE-107.809.836"
"BX Swiss AG";"Zürich";"Prospektprüfstelle";"organe de contrôle des prospectus";"organo di verifica dei prospetti";"reviewing body for prospectuses";"CHE-107.809.836"
"BX Swiss AG";"Zürich";"Registrierungsstelle";"organe d'enregistrement";"servizio di registrazione";"registration body";"CHE-107.809.836"
"BZ Bank Aktiengesellschaft";"Wilen b. Wollerau";"Bank";"Banque";"Banca";"Bank";"CHE-103.478.976"
"bzi asset management ag";"Zug";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-109.304.777"
"CA Indosuez (Switzerland) SA";"Genève";"Bank";"Banque";"Banca";"Bank";"CHE-106.844.161"
"CA Indosuez Finanziaria SA";"Lugano";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-109.870.568"
"CACEIS (Switzerland) SA";"Nyon";"Fondsleitung";"direction de fonds";"Direzione del fondo";"Fund management company";"CHE-113.322.100"
"CACEIS (Switzerland) SA";"Nyon";"Vertreter ausl. kollektiver Kapitalanlagen";"Représentant de placements collectifs étrangers";"Rappresentanti di investimenti collettivi di capitale esteri";"Representatives of foreign collective investment schemes (CISA)";"CHE-113.322.100"
"CACEIS Bank, Montrouge, succursale de Nyon / Suisse";"Nyon";"Depotbank";"banque dépositaire";"Banca depositaria";"Custodian bank";"CHE-312.532.328"
"CACEIS Bank, Montrouge, succursale de Nyon / Suisse";"Nyon";"Zweigniederlassung ausl. Bank";"Succursale d'une banque étrangère";"Succursale di una banca estera";"Foreign bank branch office";"CHE-312.532.328"
"CACEIS Investor Services Bank S.A., Esch-sur-Alzette, Zweigniederlassung Zürich";"Zürich";"Depotbank";"banque dépositaire";"Banca depositaria";"Custodian bank";"CHE-113.165.496"
"CACEIS Investor Services Bank S.A., Esch-sur-Alzette, Zweigniederlassung Zürich";"Zürich";"Vertreter ausl. kollektiver Kapitalanlagen";"Représentant de placements collectifs étrangers";"Rappresentanti di investimenti collettivi di capitale esteri";"Representatives of foreign collective investment schemes (CISA)";"CHE-113.165.496"
"CACEIS Investor Services Bank S.A., Esch-sur-Alzette, Zweigniederlassung Zürich";"Zürich";"Zweigniederlassung ausl. Bank";"Succursale d'une banque étrangère";"Succursale di una banca estera";"Foreign bank branch office";"CHE-113.165.496"
"Caisse d'Epargne Courtelary SA";"Courtelary";"Bank";"Banque";"Banca";"Bank";"CHE-105.943.429"
"Caisse d'Epargne d'Aubonne société coopérative";"Aubonne";"Bank";"Banque";"Banca";"Bank";"CHE-106.850.753"
"Caisse d'Epargne de Cossonay société coopérative";"Cossonay-Ville";"Bank";"Banque";"Banca";"Bank";"CHE-105.863.339"
"Caisse d'Epargne de Nyon société coopérative";"Nyon";"Bank";"Banque";"Banca";"Bank";"CHE-106.863.342"
"Caisse d'Epargne et de Crédit Mutuel de Chermignon société coopérative";"Chermignon";"Bank";"Banque";"Banca";"Bank";"CHE-107.002.259"
"Caisse d'Epargne Riviera, société coopérative";"Vevey 1";"Bank";"Banque";"Banca";"Bank";"CHE-100.373.281"
"Caixa Central-Caixa Central de Crédito Agrícola Mútuo CRL, Lisbonne, représentation de Genève";"Genève";"Vertretung ausl. Bank";"Représentation d'une banque étrangère";"Rappresentanza di una banca estera";"Foreign bank representative office";""
"Caixa Economica Montepio Geral, représentation de Genève";"Genève 1";"Vertretung ausl. Bank";"Représentation d'une banque étrangère";"Rappresentanza di una banca estera";"Foreign bank representative office";""
"Caixa Geral de Depositos, Lisbonne, représentation de Genève";"Genève";"Vertretung ausl. Bank";"Représentation d'une banque étrangère";"Rappresentanza di una banca estera";"Foreign bank representative office";"CHE-108.700.202"
"Calebo Capital AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-305.556.192"
"CalFinanz SA";"Arzo";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-110.513.000"
"Calliopa Capital AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-295.323.224"
"CAM Schweiz AG";"Glattbrugg";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-485.048.224"
"Candor Wealth Management SA";"Versoix";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-472.314.853"
"CAP, Rechtsschutz-Versicherungsgesellschaft AG";"Wallisellen";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-105.927.749"
"CapCo AG";"Schaan";"Versicherungstätigkeit im freien Dienstleistungsverkehr in der CH";"Activité d’assurance en libre circulation des services en Suisse";"Attività assicurativa nell’ambito della libera circolazione dei servizi in Svizzera";"Insurance activities through the free provision of services in Switzerland";""
"Cape Capital AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-109.617.147"
"Capeo Wealth AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-328.928.471"
"CAPI SA Compagnie auxiliaire pour l'Investissement";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-107.754.164"
"Capicura Partners AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-450.039.271"
"CAPITAL FINANCE AND TRUST COMPANY (1923) SA";"Mendrisio";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-112.586.725"
"Capital International Sàrl";"Genève";"Vertreter ausl. kollektiver Kapitalanlagen";"Représentant de placements collectifs étrangers";"Rappresentanti di investimenti collettivi di capitale esteri";"Representatives of foreign collective investment schemes (CISA)";"CHE-105.923.680"
"Capital International Sàrl";"Genève";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-105.923.680"
"CAPITAL ONE PARTNERS SA";"Chavannes-de-Bogis";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-498.968.022"
"CAPITAL STRATEGY SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-105.085.197"
"Capital Trustees AG";"Zürich";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-112.645.753"
"Capital Vision Wealth Management SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-207.527.663"
"CAPITAL Y SA";"Chêne-Bourg";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-115.168.525"
"Capitalconnect AG";"Basel";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-385.736.387"
"Capitalium Advisors SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-335.724.548"
"Capitalsuite SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-112.696.093"
"CAPITELIA INVEST SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-112.366.721"
"CAPLAND SA";"Genève";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-112.290.992"
"capQon AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-311.269.967"
"Capvis AG";"Baar";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-100.904.652"
"Capviva KmGK";"Zürich";"Kommanditgesellschaft für kollektive Kapitalanlagen";"société en commandite de placements collectifs";"Società in accomandita per investimenti collettivi di capitale";"Limited partnership for collective investment schemes";"CHE-377.910.772"
"Carduus Wealth Advisors AG";"Zug";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-353.460.838"
"Carey AG";"Zürich";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-110.105.581"
"Carne Global Fund Managers (Schweiz) AG";"Zürich";"Fondsleitung";"direction de fonds";"Direzione del fondo";"Fund management company";"CHE-428.242.842"
"Carne Global Fund Managers (Schweiz) AG";"Zürich";"Vertreter ausl. kollektiver Kapitalanlagen";"Représentant de placements collectifs étrangers";"Rappresentanti di investimenti collettivi di capitale esteri";"Representatives of foreign collective investment schemes (CISA)";"CHE-428.242.842"
"Carnot Capital AG";"Bäch SZ";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-113.757.610"
"Carte Blanche Trust AG";"Zug";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-336.980.775"
"CARTHESIO SA";"Lugano";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-104.826.519"
"CAT Financial Products AG";"Zürich";"Wertpapierhaus";"Maison de titres";"Società di intermediazione mobiliare";"Securities firm";"CHE-307.207.124"
"CAT Wealth Management AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-368.435.335"
"Caterpillar Insurance Company, Jefferson City, Zweigniederlassung Zürich";"Zürich";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-114.348.183"
"Catey GmbH";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.863.315"
"Catlin Re Schweiz AG";"Zürich";"Professioneller Rückversicherer";"Réassureur professionnel";"riassicurazione";"Professional reinsurer";"CHE-115.921.814"
"CAYROS Capital AG";"Basel";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-111.780.779"
"CB Consulting AG";"Herrliberg";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-102.028.027"
"CBH Compagnie Bancaire Helvétique SA";"Genève";"Bank";"Banque";"Banca";"Bank";"CHE-107.993.131"
"CdR Capital SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-169.671.452"
"CEFISA Associés SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-110.470.129"
"Celer Asset Management AG";"Arbon";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-320.085.917"
"Cembra Money Bank AG";"Zürich";"Bank";"Banque";"Banca";"Bank";"CHE-115.295.655"
"CENTIQE AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-314.750.066"
"Centro Studi Monte SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-115.063.843"
"CEP SA Gestion de Fortune";"Fribourg";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-100.227.449"
"Cevian Capital Limited, St. Helier (Jersey), Zweigniederlassung Schweiz, Freienbach";"Pfäffikon SZ";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-225.694.098"
"CG Car-Garantie Versicherungs-Aktiengesellschaft, Freiburg i. Br., Zweigniederlassung Therwil";"Therwil";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-107.450.942"
"CGS Management AG";"Pfäffikon SZ";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-108.320.638"
"Chameleon Asset Management AG";"Basel";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-113.405.105"
"CHARTVALOR AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-103.580.184"
"CHENTON SA";"Nyon";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-115.844.415"
"CHF Capital SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-235.987.952"
"China Construction Bank Corporation, Beijing, Swiss Branch Zurich";"Zürich";"Zweigniederlassung ausl. Bank";"Succursale d'une banque étrangère";"Succursale di una banca estera";"Foreign bank branch office";"CHE-304.271.410"
"CHIYODA TRUST AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-264.684.672"
"Christina Castelberg";"Zollikon";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-431.013.710"
"Chubb Rückversicherungen (Schweiz) AG";"Frauenfeld";"Professioneller Rückversicherer";"Réassureur professionnel";"riassicurazione";"Professional reinsurer";"CHE-114.480.629"
"Chubb Versicherungen (Schweiz) AG";"Zürich";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-114.502.001"
"Cigna Europe Insurance Company S.A.-N.V., Brüssel, Zweigniederlassung Zürich";"Zürich";"Krankenversicherer";"Assureur-maladie";"Assicurazione contro le malattie LCA";"Health insurance company under ICA";"CHE-110.003.673"
"CIM BANQUE SA";"Genève 6";"Bank";"Banque";"Banca";"Bank";"CHE-106.066.127"
"Cime Equity Partners Kommanditgesellschaft für kollektive Kapitalanlagen";"Pfäffikon SZ";"Kommanditgesellschaft für kollektive Kapitalanlagen";"société en commandite de placements collectifs";"Società in accomandita per investimenti collettivi di capitale";"Limited partnership for collective investment schemes";"CHE-308.243.341"
"Cimen Advisor";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-211.004.397"
"CIO AG";"Thalwil";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-433.139.523"
"Citadel Finance SA";"Genève 12";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-104.844.581"
"Cité Gestion SA";"Genève";"Bank";"Banque";"Banca";"Bank";"CHE-114.956.939"
"Citibank (Switzerland) AG";"Zürich";"Bank";"Banque";"Banca";"Bank";"CHE-105.818.184"
"Citibank (Switzerland) AG";"Zürich";"Vertreter ausl. kollektiver Kapitalanlagen";"Représentant de placements collectifs étrangers";"Rappresentanti di investimenti collettivi di capitale esteri";"Representatives of foreign collective investment schemes (CISA)";"CHE-105.818.184"
"Citibank, N.A., Sioux Falls, succursale de Genève";"Genève 3";"Zweigniederlassung ausl. Bank";"Succursale d'une banque étrangère";"Succursale di una banca estera";"Foreign bank branch office";"CHE-105.823.328"
"Citibank, N.A., Sioux Falls, Zurich Branch";"Zürich";"Zweigniederlassung ausl. Bank";"Succursale d'une banque étrangère";"Succursale di una banca estera";"Foreign bank branch office";"CHE-112.805.152"
"CITIGROUP GLOBAL MARKETS LIMITED, London, Zweigniederlassung Zürich";"Zürich";"Zweigniederlassung ausl. Wertpapierhaus";"Succursale d'une maison de titres étrangère";"Succursale di una società di intermediazione mobiliare estera";"Foreign securities firm branch office";"CHE-107.486.319"
"CIVETTA SICAV";"Genève 73";"Investmentgesellschaft mit variablem Kapital (SICAV)";"société d'investissement à capital variable (SICAV)";"Società d'investimento a capitale variabile (SICAV)";"Investment company with variable capital (SICAV)";"CHE-416.092.524"
"CJC ADVISORS SA";"Genève";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-170.637.321"
"Clariant Reinsurance AG";"Muttenz";"Rückversicherungs-Captive";"Captive de réassurance";"riassicurazione captive";"reinsurance captive";"CHE-336.839.846"
"Clarity Partners SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-240.713.099"
